"0","20050004","�P�W����F�ُ̈�","�P�W�W���E�Z���V���N�^�C�C�W���E","1","L21F","Q913",,"S","Q913","7582002","�P�W����F�ُ̈�","1","200",,,"00","0"
"0","20083022","�P�^���A�a","�P�K�^�g�E�j���E�r���E","1","T48P","E10",,"S","E10","2500014","�P�^���A�a","1","210","20020601",,"00","0"
"0","20085414","�P�^���A�a�E�֐ߍ����ǂ���","�P�K�^�g�E�j���E�r���E�E�J���Z�c�K�b�y�C�V���E�A��","1","HMMH","E106",,"D",,"8841685","�P�^���A�a�E�֐ߍ����ǂ���","1","211","20021001",,"00","0"
"0","20085411","�P�^���A�a�E�ፇ���ǂ���","�P�K�^�g�E�j���E�r���E�E�K���K�b�y�C�V���E�A��","1","EH0K","E103",,"D",,"8841682","�P�^���A�a�E�ፇ���ǂ���","1","211","20021001",,"00","0"
"0","20085409","�P�^���A�a�E�P�g�A�V�h�[�V�X��������","�P�K�^�g�E�j���E�r���E�E�P�g�A�V�h�[�V�X�K�b�y�C�A��","1","SL41","E101",,"D",,"8841680","�P�^���A�a�E�P�g�A�V�h�[�V�X��������","1","211","20021001",,"00","0"
"0","20085408","�P�^���A�a�E������������","�P�K�^�g�E�j���E�r���E�E�R���X�C�K�b�y�C�A��","1","PH5Q","E100",,"D",,"8841679","�P�^���A�a�E������������","1","211","20021001",,"00","0"
"0","20085412","�P�^���A�a�E�_�o�w�I�����ǂ���","�P�K�^�g�E�j���E�r���E�E�V���P�C�K�N�e�L�K�b�y�C�V���E�A��","1","L0QR","E104",,"D",,"8841683","�P�^���A�a�E�_�o�w�I�����ǂ���","1","211","20021001",,"00","0"
"0","20085410","�P�^���A�a�E�t�����ǂ���","�P�K�^�g�E�j���E�r���E�E�W���K�b�y�C�V���E�A��","1","J21P","E102",,"D",,"8841681","�P�^���A�a�E�t�����ǂ���","1","211","20021001",,"00","0"
"0","20085416","�P�^���A�a�E�������A�a�������ǂ���","�P�K�^�g�E�j���E�r���E�E�^�n�c�g�E�j���E�r���E�Z�C�K�b�y�C�V���E�A��","1","HE1S","E107",,"D",,"8841687","�P�^���A�a�E�������A�a�������ǂ���","1","211","20021001",,"00","0"
"0","20085415","�P�^���A�a�E���A�a�������ǂ���","�P�K�^�g�E�j���E�r���E�E�g�E�j���E�r���E�Z�C�K�b�y�C�V���E�A��","1","T061","E106",,"D",,"8841686","�P�^���A�a�E���A�a�������ǂ���","1","211","20021001",,"00","0"
"0","20085417","�P�^���A�a�E���A�a�������ǂȂ�","�P�K�^�g�E�j���E�r���E�E�g�E�j���E�r���E�Z�C�K�b�y�C�V���E�i�V","1","SNQN","E109",,"D",,"8841688","�P�^���A�a�E���A�a�������ǂȂ�","1","211","20021001",,"00","0"
"0","20085413","�P�^���A�a�E�����z�����ǂ���","�P�K�^�g�E�j���E�r���E�E�}�b�V���E�W�����J���K�b�y�C�V���E�A��","1","N9JV","E105",,"D",,"8841684","�P�^���A�a�E�����z�����ǂ���","1","211","20021001",,"00","0"
"0","20083646","�P�^���A�a�����D�P","�P�K�^�g�E�j���E�r���E�K�b�y�C�j���V��","1","EDTN","O240",,"S","O240","8830029","�P�^���A�a�����D�P","1","210","20020601",,"00","0"
"0","20083655","�P�^���A�a���P�g�A�V�h�[�V�X","�P�K�^�g�E�j���E�r���E�Z�C�P�g�A�V�h�[�V�X","1","V12G","E101",,"D",,"8830028","�P�^���A�a���P�g�A�V�h�[�V�X","1","211","20021001",,"00","0"
"0","20083653","�P�^���A�a������","�P�K�^�g�E�j���E�r���E�Z�C�R���X�C","1","R2CG","E100",,"D",,"8830030","�P�^���A�a������","1","210","20020601",,"00","0"
"0","20083649","�P�^���A�a���t��","�P�K�^�g�E�j���E�r���E�Z�C�W���V���E","1","L2MF","E102","N083","D",,"8830031","�P�^���A�a���t��","1","210","20020601",,"00","0"
"0","20083657","�P�^���A�a���j���[���p�`�[","�P�K�^�g�E�j���E�r���E�Z�C�j���[���p�`�[","1","VUR0","E104","G590","D",,"8830032","�P�^���A�a���j���[���p�`�[","1","210","20020601",,"00","0"
"0","20083652","�P�^���A�a���Ԗ���","�P�K�^�g�E�j���E�r���E�Z�C���E�}�N�V���E","1","PQDL","E103","H360","D",,"8830033","�P�^���A�a���Ԗ���","1","210","20020601",,"00","0"
"0","20050239","�h�^�n�����񋅏�Ԍ������n��","�P�K�^���E�P�c�Z�C�q�L���E�W���E�Z�b�P�b�L���E�Z�C�q���P�c","2","PB6S","D551",,"D",,"8830034","�h�^�n�����񋅏�Ԍ������n��","1","210","20020601",,"00","0"
"0","20050237","�h�Q�n���Z���a","�P�O���n���Z���r���E","1","TJKB","A300",,"S","A300","8830035","�h�Q�n���Z���a","1","210","20020601",,"00","0"
"0","20050006","�P�b���ቺ","�P�r���E���c�e�C�J","1","RBH6","R942",,"S","R942","8830036","�P�b���ቺ","1","210","20020601",,"00","0"
"0","20050007","�P�b�ʒቺ","�P�r���E�����E�e�C�J","1","H085","R942",,"S","R942","8830037","�P�b�ʒቺ","1","210","20020601",,"00","0"
"0","20050011","�Q�P�n�C�h���L�V���[�[������","�Q�P�n�C�h���L�V���[�[�P�b�\���V���E","2","NT6M","E250",,"D",,"2552014","�Q�P�n�C�h���L�V���[�[������","1","200",,,"00","0"
"0","20080710","�Q�^�o�ɐ���Q","�Q�K�^�\�E�L���N�Z�C�V���E�K�C","2","GMQC","F318",,"D",,"8830038","�Q�^�o�ɐ���Q","1","210","20020601",,"00","0"
"0","20050020","�Q�^���A�a","�Q�K�^�g�E�j���E�r���E","1","U23V","E11",,"S","E11","2500015","�Q�^���A�a","1","210","20020601",,"00","0"
"0","20085424","�Q�^���A�a�E�֐ߍ����ǂ���","�Q�K�^�g�E�j���E�r���E�E�J���Z�c�K�b�y�C�V���E�A��","1","T032","E116",,"D",,"8841695","�Q�^���A�a�E�֐ߍ����ǂ���","1","211","20021001",,"00","0"
"0","20085421","�Q�^���A�a�E�ፇ���ǂ���","�Q�K�^�g�E�j���E�r���E�E�K���K�b�y�C�V���E�A��","1","F28G","E113",,"D",,"8841692","�Q�^���A�a�E�ፇ���ǂ���","1","211","20021001",,"00","0"
"0","20085419","�Q�^���A�a�E�P�g�A�V�h�[�V�X��������","�Q�K�^�g�E�j���E�r���E�E�P�g�A�V�h�[�V�X�K�b�y�C�A��","1","MM2M","E111",,"D",,"8841690","�Q�^���A�a�E�P�g�A�V�h�[�V�X��������","1","211","20021001",,"00","0"
"0","20085418","�Q�^���A�a�E������������","�Q�K�^�g�E�j���E�r���E�E�R���X�C�K�b�y�C�A��","1","LC1D","E110",,"D",,"8841689","�Q�^���A�a�E������������","1","211","20021001",,"00","0"
"0","20085422","�Q�^���A�a�E�_�o�w�I�����ǂ���","�Q�K�^�g�E�j���E�r���E�E�V���P�C�K�N�e�L�K�b�y�C�V���E�A��","1","SHTL","E114",,"D",,"8841693","�Q�^���A�a�E�_�o�w�I�����ǂ���","1","211","20021001",,"00","0"
"0","20085420","�Q�^���A�a�E�t�����ǂ���","�Q�K�^�g�E�j���E�r���E�E�W���K�b�y�C�V���E�A��","1","MRM4","E112",,"D",,"8841691","�Q�^���A�a�E�t�����ǂ���","1","211","20021001",,"00","0"
"0","20085426","�Q�^���A�a�E�������A�a�������ǂ���","�Q�K�^�g�E�j���E�r���E�E�^�n�c�g�E�j���E�r���E�Z�C�K�b�y�C�V���E�A��","1","MSJD","E117",,"D",,"8841697","�Q�^���A�a�E�������A�a�������ǂ���","1","211","20021001",,"00","0"
"0","20085425","�Q�^���A�a�E���A�a�������ǂ���","�Q�K�^�g�E�j���E�r���E�E�g�E�j���E�r���E�Z�C�K�b�y�C�V���E�A��","1","ETDH","E116",,"D",,"8841696","�Q�^���A�a�E���A�a�������ǂ���","1","211","20021001",,"00","0"
"0","20085427","�Q�^���A�a�E���A�a�������ǂȂ�","�Q�K�^�g�E�j���E�r���E�E�g�E�j���E�r���E�Z�C�K�b�y�C�V���E�i�V","1","H0VK","E119",,"D",,"8841698","�Q�^���A�a�E���A�a�������ǂȂ�","1","211","20021001",,"00","0"
"0","20085423","�Q�^���A�a�E�����z�����ǂ���","�Q�K�^�g�E�j���E�r���E�E�}�b�V���E�W�����J���K�b�y�C�V���E�A��","1","AFLE","E115",,"D",,"8841694","�Q�^���A�a�E�����z�����ǂ���","1","211","20021001",,"00","0"
"0","20083656","�Q�^���A�a�����D�P","�Q�K�^�g�E�j���E�r���E�K�b�y�C�j���V��","1","VE1M","O241",,"S","O241","8830039","�Q�^���A�a�����D�P","1","210","20020601",,"00","0"
"0","20083648","�Q�^���A�a���P�g�A�V�h�[�V�X","�Q�K�^�g�E�j���E�r���E�Z�C�P�g�A�V�h�[�V�X","1","KQC4","E111",,"D",,"8830040","�Q�^���A�a���P�g�A�V�h�[�V�X","1","210","20020601",,"00","0"
"0","20083651","�Q�^���A�a������","�Q�K�^�g�E�j���E�r���E�Z�C�R���X�C","1","N448","E110",,"D",,"8830041","�Q�^���A�a������","1","210","20020601",,"00","0"
"0","20083650","�Q�^���A�a���t��","�Q�K�^�g�E�j���E�r���E�Z�C�W���V���E","1","LSC6","E112","N083","D",,"8830042","�Q�^���A�a���t��","1","210","20020601",,"00","0"
"0","20083644","�Q�^���A�a���j���[���p�`�[","�Q�K�^�g�E�j���E�r���E�Z�C�j���[���p�`�[","1","CU7C","E114","G590","D",,"8830043","�Q�^���A�a���j���[���p�`�[","1","210","20020601",,"00","0"
"0","20083654","�Q�^���A�a���~�I�p�`�[","�Q�K�^�g�E�j���E�r���E�Z�C�~�I�p�`�[","1","SG8K","E114","G736","S","E114","8830044","�Q�^���A�a���~�I�p�`�[","1","210","20020601",,"00","0"
"0","20083647","�Q�^���A�a���Ԗ���","�Q�K�^�g�E�j���E�r���E�Z�C���E�}�N�V���E","1","EU2J","E113","H360","D",,"8830045","�Q�^���A�a���Ԗ���","1","210","20020601",,"00","0"
"0","20050225","�h�h�^�n�����񋅏�Ԍ������n��","�Q�K�^���E�P�c�Z�C�q�L���E�W���E�Z�b�P�b�L���E�Z�C�q���P�c","2","E6GC","D552",,"D",,"8830046","�h�h�^�n�����񋅏�Ԍ������n��","1","210","20020601",,"00","0"
"0","20050025","�S�U�w�w�^�����A�z","�S�U�w�w�V���Z�C�n���C�����E","1","JFU0","Q991",,"D",,"8830047","�S�U�w�w�^�����A�z","1","210","20020601",,"00","0"
"0","20050029","�S�ԒZ�r����","�S�o���^�������P�b�V�c","1","QMER","Q933",,"D",,"8830048","�S�ԒZ�r����","1","210","20020601",,"00","0"
"0","20050031","�S���̂R���E��","�S�u���m�R�J���_�c���N","1","MRUL","T888",,"S","T888","9999502","�S���̂R���E��","1","200",,,"00","0"
"0","20050030","�S���̂P����","�S�u���m�C�`�n�����E","1","SJGD","H534",,"D",,"3684023","�S���̂P����","1","210","20020601",,"00","0"
"0","20050033","�T�|�A���t�@�Ҍ��y�f������","�T�|�A���t�@�J���Q���R�E�\�P�b�\���V���E","2","BS5F","E291",,"D",,"8830049","�T�|�A���t�@�Ҍ��y�f������","1","210","20020601",,"00","0"
"0","20050036","�T���̂S���E��","�T�u���m�S�J���_�c���N","1","AES6","T888",,"S","T888","9999503","�T���̂S���E��","1","200",,,"00","0"
"0","20050038","�V�^���R������","�V�K�^���R�^�g�E�V���E","2","LLQ2","E762",,"D",,"8830051","�V�^���R������","1","210","20020601",,"00","0"
"0","20050044","�`�a�n���q�s�K��","�`�a�n�C���V�t�e�L�S�E","1","KJB6","P551",,"S","P551;O361","9996001","�`�a�n���q�s�K��","1","200",,,"00","0"
"0","20050045","�`�a�n���q�s�K���A��","�`�a�n�C���V�t�e�L�S�E���P�c","1","ET3F","T803",,"S","T803","9996002","�`�a�n���q�s�K���A��","1","200",,,"00","0"
"0","20050049","�`�a�n�n��������","�`�a�n���E�P�c�Z�C�V�b�J��","1","L6PB","P551",,"D",,"7731003","�`�a�n�n��������","1","200",,,"00","0"
"0","20050051","�`�b�s�g�Y�������̑B��","�`�b�s�g�T���Z�C�J�X�C�^�C�Z���V��","1","HHSQ","E240",,"S","E240;D352","2273021","�`�b�s�g�Y�������̑B��","1","210","20020601",,"00","0"
"0","20084213","�`�b�s�g�Y�����","�`�b�s�g�T���Z�C�V�����E","1","SQ0K","E240",,"S","E240;D352","8841289","�`�b�s�g�Y�����","1","210","20020601",,"00","0"
"0","20050053","�`�b�s�g�P�ƌ�����","�`�b�s�g�^���h�N�P�b�\���V���E","1","M16R","E230",,"S","E230","2534001","�`�b�s�g�P�ƌ�����","1","200",,,"00","0"
"0","20080612","�`�b�o�C�p�X�p��@�B�I������","�`�b�o�C�p�X�W���c�S�L�J�C�e�L�K�b�y�C�V���E","1","LTBG","T822",,"S","T822","8830052","�`�b�o�C�p�X�p��@�B�I������","1","210","20020601",,"00","0"
"0","20050057","�`�c�`���R��","�`�c�`�P�c�{�E�V���E","1","MF9A","D813",,"D",,"8830053","�`�c�`���R��","1","210","20020601",,"00","0"
"0","20050058","�`�c�g�ُ�","�`�c�g�C�W���E","1","A17S","R947",,"S","R947","8830054","�`�c�g�ُ�","1","210","20020601",,"00","0"
"0","20050063","�`�h�c�r","�`�h�c�r","3","QDQU","B24",,"D",,"2793011","�`�h�c�r","1","200",,,"00","0"
"0","20050065","�`�h�c�r�֘A�ǌ�Q","�`�h�c�r�J�������V���E�R�E�O��","1","V7R3","B24",,"D",,"8830055","�`�h�c�r�֘A�ǌ�Q","1","210","20020601",,"00","0"
"0","20050066","�`�h�c�r�����z��","�`�h�c�r�P���T���E�Z�C","1","BM8T","R75",,"S","R75","8830056","�`�h�c�r�����z��","1","210","20020601",,"00","0"
"0","20050077","�`�u�l","�`�u�l","2","B746","Q279",,"S","Q279","8830057","�`�u�l","1","210","20020601",,"01","0"
"0","20050083","�`�^�̉�","�`�K�^�J���G��","1","R63G","B159",,"D",,"0701001","�`�^�̉�","1","200",,,"00","0"
"0","20086779","�`�^�O�Ύ�","�`�K�^�K�C�V���V","1","VG8U","H501",,"D",,"8842305","�`�^�O�Ύ�","1","231","20041001",,"00","0"
"0","20050084","�`�^�H����","�`�K�^�V���N�h�E�w�C�T","1","UH40","Q390",,"S","Q390","8830058","�`�^�H����","1","210","20020601",,"00","0"
"0","20086899","�`�^���Ύ�","�`�K�^�i�C�V���V","1","FL44","H500",,"D",,"8842333","�`�^���Ύ�","1","231","20041001",,"00","0"
"0","20050085","�a�a�^�n���Z���a","�a�a�K�^�n���Z���r���E","1","F9FB","A303",,"D",,"8830059","�a�a�^�n���Z���a","1","210","20020601",,"00","0"
"0","20050086","�a�k�^�n���Z���a","�a�k�K�^�n���Z���r���E","1","JULC","A304",,"D",,"8830060","�a�k�^�n���Z���a","1","210","20020601",,"00","0"
"0","20050089","�a�s�^�n���Z���a","�a�s�K�^�n���Z���r���E","1","FUFC","A302",,"D",,"8830061","�a�s�^�n���Z���a","1","210","20020601",,"00","0"
"0","20050098","�a�^�̉�","�a�K�^�J���G��","1","DCH6","B169",,"D",,"0703002","�a�^�̉�","1","200",,,"00","0"
"0","20079661","�a�^�̉��E�C���X����","�a�K�^�J���G���E�C���X�J���Z��","1","S7EE","B169",,"S","B169","8830062","�a�^�̉��E�C���X����","1","210","20020601",,"00","0"
"0","20050100","�a�^�}���̉�","�a�K�^�L���E�Z�C�J���G��","1","J5VV","B169",,"D",,"0703021","�a�^�}���̉�","1","200",,,"00","0"
"0","20050101","�a�^���Ǌ̉�","�a�K�^�Q�L�V���E�J���G��","1","D2AL","B169",,"S","B169","8830063","�a�^���Ǌ̉�","1","210","20020601",,"00","0"
"0","20050102","�a�^�����̉�","�a�K�^�}���Z�C�J���G��","1","F3J7","B181",,"D",,"0703003","�a�^�����̉�","1","200",,,"00","0"
"0","20084206","�a�Q�n�A�ۊ�����","�a�O�����E�����L���J���Z���V���E","1","TM3U","A491",,"S","A491","8841290","�a�Q�n�A�ۊ�����","1","210","20020601",,"00","0"
"0","20084167","�a�Q�n�A�ەۋێ�","�a�O�����E�����L���z�L���V��","1","HUQ2","Z223",,"D",,"8841291","�a�Q�n�A�ەۋێ�","1","210","20020601",,"00","0"
"0","20083877","�a�Q�A�����ې���V���x��","�a�O�������T�L���E�L���Z�C�Z���e���Z�C�n�C�G��","1","TJ20","P233",,"S","P233","8830064","�a�Q�A�����ې���V���x��","1","210","20020601",,"00","0"
"0","20083857","�a�Q�A�����۔x��","�a�O�������T�L���E�L���n�C�G��","1","CU00","J153",,"D",,"8830065","�a�Q�A�����۔x��","1","210","20020601",,"00","0"
"0","20050104","�a�זE�^���������p�������a","�a�T�C�{�E�K�^�}���Z�C�����p�Z�C�n�b�P�c�r���E","2","LPM1","C911",,"S","C911","8830066","�a�זE�^���������p�������a","1","210","20020601",,"00","0"
"0","20050103","�a�זE�����p��","�a�T�C�{�E�����p�V��","1","EG4L","C851",,"D",,"8830067","�a�זE�����p��","1","210","20020601",,"00","0"
"0","20050118","�b�l�֐ߒE�P","�b�l�J���Z�c�_�b�L���E","1","NNFV","S630",,"S","S630","8340017","�b�l�֐ߒE�P","1","200",,,"00","0"
"0","20050120","�b�l�֐ߕό`���֐ߏ�","�b�l�J���Z�c�w���P�C�Z�C�J���Z�c�V���E","1","CQAP","M1994",,"S","M1994","7362028","�b�l�֐ߕό`���֐ߏ�","1","212","20021201",,"00","0"
"0","20050121","�b�n�Q�i���R�[�V�X","�b�n�Q�i���R�[�V�X","1","NSKG","T597",,"S","T597","8830068","�b�n�Q�i���R�[�V�X","1","210","20020601",,"00","0"
"0","20084116","�b�n�}���o����","�b�n�L���E�J�o����","1","L6GM","K040",,"S","K040","8830069","�b�n�}���o����","1","210","20020601",,"00","0"
"0","20050124","�b�q�R������","�b�q�R�P�b�\���V���E","1","BRCV","D71",,"D",,"8830070","�b�q�R������","1","210","20020601",,"00","0"
"0","20050127","�b�q�g�Y�����","�b�q�g�T���Z�C�V�����E","2","EGFF","E240",,"S","E240","2553007","�b�q�g�Y�����","1","200",,,"00","0"
"0","20050133","�b�^�̉�","�b�K�^�J���G��","1","U38Q","B171",,"S","B171","0703022","�b�^�̉�","1","200",,,"00","0"
"0","20086515","�b�^�̉��E�C���X����","�b�K�^�J���G���E�C���X�J���Z��","1","K3AM","B171",,"S","B171","8842154","�b�^�̉��E�C���X����","1","220","20031001",,"00","0"
"0","20050135","�b�^�}���̉�","�b�K�^�L���E�Z�C�J���G��","1","VECV","B171",,"D",,"0703024","�b�^�}���̉�","1","211","20021001",,"00","0"
"0","20050136","�b�^�H����","�b�K�^�V���N�h�E�w�C�T","1","MQRG","Q391",,"S","Q391","8830071","�b�^�H����","1","210","20020601",,"00","0"
"0","20050137","�b�^�����̉�","�b�K�^�}���Z�C�J���G��","1","FARP","B182",,"S","B182","0703025","�b�^�����̉�","1","200",,,"00","0"
"0","20050141","�c�h�o�֐߉�","�c�h�o�J���Z�c�G��","1","B18M","M131",,"S","M131","7169054","�c�h�o�֐߉�","1","200",,,"00","0"
"0","20085609","�c�h�o�֐ߊJ�����E�P����","�c�h�o�J���Z�c�J�C�z�E�Z�C�_�b�L���E�R�b�Z�c","2","KM1T","S6261",,"S","�w=S6261;��=S9251","8841872","�c�h�o�֐ߊJ�����E�P����","1","213","20030301",,"00","0"
"0","20050142","�c�h�o�֐ߒE�P","�c�h�o�J���Z�c�_�b�L���E","2","MHME","S631",,"S","�w=S631;��=S931","8340016","�c�h�o�֐ߒE�P","1","213","20030301",,"00","0"
"0","20050143","�c�h�o�֐ߒE�P����","�c�h�o�J���Z�c�_�b�L���E�R�b�Z�c","2","DN8V","S6260",,"S","�w=S6260;��=S9250","8160038","�c�h�o�֐ߒE�P����","1","213","20030301",,"00","0"
"0","20050144","�c�h�o�֐ߓ�����","�c�h�o�J���Z�c�i�C�R�b�Z�c","2","AL16","S6260",,"S","S6260","8160035","�c�h�o�֐ߓ�����","1","213","20030301",,"00","0"
"0","20050145","�c�h�o�֐ߔP��","�c�h�o�J���Z�c�l���U","2","BVHM","S636",,"S","�w=S636;��=S935","8830072","�c�h�o�֐ߔP��","1","213","20030301",,"00","0"
"0","20050146","�c�h�o�֐ߕ��K���O���I��","�c�h�o�J���Z�c�u�K���O���I��","2","KENE","M674",,"S","M674","7274063","�c�h�o�֐ߕ��K���O���I��","1","200",,,"00","0"
"0","20050147","�c�h�o�֐ߕό`���֐ߏ�","�c�h�o�J���Z�c�w���P�C�Z�C�J���Z�c�V���E","1","CABD","M199",,"S","M199","7153001","�c�h�o�֐ߕό`���֐ߏ�","1","200",,,"00","0"
"0","20050154","�c�^�̉�","�c�K�^�J���G��","1","B25K","B178",,"S","B178","0703026","�c�^�̉�","1","200",,,"00","0"
"0","20050155","�c�s�K��","�c�t�e�L�S�E","1","BA6E","O360",,"S","O360","8830073","�c�s�K��","1","210","20020601",,"00","0"
"0","20086721","�d�a�E�C���X������","�d�a�E�C���X�J���Z���V���E","1","G5P5","B338",,"D",,"8842254","�d�a�E�C���X������","1","230","20040601",,"00","0"
"0","20050156","�d�a�E�C���X�֘A�Ɖu�s�S��","�d�a�E�C���X�J�����������G�L�t�[���V���E","1","TKVB","D823",,"S","D823","8830074","�d�a�E�C���X�֘A�Ɖu�s�S��","1","210","20020601",,"00","0"
"0","20085381","�d�a�E�C���X�x��","�d�a�E�C���X�n�C�G��","1","T212","J128",,"D",,"8841657","�d�a�E�C���X�x��","1","211","20021001",,"00","0"
"0","20083020","�d�����������������@�r�������ǌ�Q","�d�����������������@�r�������V���E�R�E�O��","1","SUNC","R798",,"S","R798","2449038","�d�����������������@�r�������ǌ�Q","1","210","20020601",,"00","0"
"0","20050171","�d�^�̉�","�d�K�^�J���G��","1","DTSC","B172",,"S","B172","0703027","�d�^�̉�","1","200",,,"00","0"
"0","20050172","�d�s�K��","�d�t�e�L�S�E","1","N5CH","O360",,"S","O360","8830075","�d�s�K��","1","210","20020601",,"00","0"
"0","20050174","�e�r�g�P�ƌ�����","�e�r�g�^���h�N�P�b�\���V���E","1","RHU2","E230",,"S","E230","2534012","�e�r�g�P�ƌ�����","1","200",,,"00","0"
"0","20050176","�f�U�o�c���R���n��","�f�U�o�c�P�c�{�E�Z�C�q���P�c","1","EVSS","D550",,"D",,"8830076","�f�U�o�c���R���n��","1","210","20020601",,"00","0"
"0","20050178","�f�a�r�s����","�f�a�r�n�C�P�c�V���E","2","LSD1","A401",,"S","A401","8830077","�f�a�r�s����","1","210","20020601",,"00","0"
"0","20050179","�f�g����s�S","�f�g�u���s�t�[��","1","L2SR","E230",,"S","E230","8830078","�f�g����s�S","1","210","20020601",,"00","0"
"0","20050180","�f�l�P�K���O���I�V�h�[�V�X","�f�l�P�K���O���I�V�h�[�V�X","1","LAT5","E751",,"D",,"8830079","�f�l�P�K���O���I�V�h�[�V�X","1","210","20020601",,"00","0"
"0","20050181","�f�l�Q�K���O���I�V�h�[�V�X","�f�l�Q�K���O���I�V�h�[�V�X","1","ASS1","E750",,"D",,"8830080","�f�l�Q�K���O���I�V�h�[�V�X","1","210","20020601",,"00","0"
"0","20079692","�f�l�Q�K���O���I�V�h�[�V�X�P�^","�f�l�Q�K���O���I�V�h�[�V�X�P�K�^","1","NPAS","E750",,"D",,"8830081","�f�l�Q�K���O���I�V�h�[�V�X�P�^","1","210","20020601",,"00","0"
"0","20079693","�f�l�Q�K���O���I�V�h�[�V�X�Q�^","�f�l�Q�K���O���I�V�h�[�V�X�Q�K�^","1","D0L5","E750",,"D",,"8830082","�f�l�Q�K���O���I�V�h�[�V�X�Q�^","1","210","20020601",,"00","0"
"0","20079694","�f�l�Q�K���O���I�V�h�[�V�X�R�^","�f�l�Q�K���O���I�V�h�[�V�X�R�K�^","1","TURH","E750",,"D",,"8830083","�f�l�Q�K���O���I�V�h�[�V�X�R�^","1","210","20020601",,"00","0"
"0","20050182","�f�l�R�K���O���I�V�h�[�V�X","�f�l�R�K���O���I�V�h�[�V�X","2","B944","E751",,"D",,"8830084","�f�l�R�K���O���I�V�h�[�V�X","1","210","20020601",,"00","0"
"0","20083799","�g�a���R�������z��","�g�a���R�E�Q���P���T���E�Z�C","1","HM4V","R768",,"S","R768","8830085","�g�a���R�������z��","1","210","20020601",,"00","0"
"0","20083798","�g�a���R�������z��","�g�a���R�E�Q���P���T���E�Z�C","1","FBGL","R768",,"S","R768","8830086","�g�a���R�������z��","1","210","20020601",,"00","0"
"0","20050187","�g�a�E�C���X�t��","�g�a�E�C���X�W���V���E","2","U4R9","B169","N080","S","B169","8830087","�g�a�E�C���X�t��","1","210","20020601",,"00","0"
"0","20083797","�g�a�L�����A","�g�a�L�����A","1","V325","Z225",,"S","Z225","8830088","�g�a�L�����A","1","210","20020601",,"00","0"
"0","20083800","�g�b�u�R�̌����z��","�g�b�u�R�E�^�C�P���T���E�Z�C","1","VPS1","R768",,"S","R768","8830089","�g�b�u�R�̌����z��","1","210","20020601",,"00","0"
"0","20050190","�g�b�E�C���X�t��","�g�b�E�C���X�W���V���E","2","KC62","B171","N080","S","B171","8830090","�g�b�E�C���X�t��","1","210","20020601",,"00","0"
"0","20084158","�g�b�L�����A","�g�b�L�����A","1","FNNS","Z225",,"D",,"8841292","�g�b�L�����A","1","210","20020601",,"00","0"
"0","20086518","�g�d�k�k�o�ǌ�Q","�g�d�k�k�o�V���E�R�E�O��","1","G58R","O141",,"S","O141","8842155","�g�d�k�k�o�ǌ�Q","1","220","20031001",,"00","0"
"0","20085347","�g�d�L�����A","�g�d�L�����A","1","GKJG","Z225",,"D",,"8841631","�g�d�L�����A","1","211","20021001",,"00","0"
"0","20050193","�g�h�u�J�|�W����","�g�h�u�J�|�W�j�N�V��","1","DQV4","B210",,"D",,"8830091","�g�h�u�J�|�W����","1","210","20020601",,"00","0"
"0","20050194","�g�h�u�J���j�x��","�g�h�u�J���j�n�C�G��","1","K6RM","B206",,"D",,"8830092","�g�h�u�J���j�x��","1","210","20020601",,"00","0"
"0","20050198","�g�h�u�Ԏ����x��","�g�h�u�J���V�c�Z�C�n�C�G��","1","DEN0","B221",,"S","B221","8830093","�g�h�u�Ԏ����x��","1","210","20020601",,"00","0"
"0","20050195","�g�h�u�J���W�_�a","�g�h�u�J���W�_�r���E","1","MM8Q","B204",,"D",,"8830094","�g�h�u�J���W�_�a","1","210","20020601",,"00","0"
"0","20086519","�g�h�u����","�g�h�u�J���Z��","1","T1EP","B24",,"S","B24","8842156","�g�h�u����","1","220","20031001",,"00","0"
"0","20050197","�g�h�u������","�g�h�u�J���Z���V���E","1","US7M","B24",,"D",,"0798002","�g�h�u������","1","200",,,"00","0"
"0","20083796","�g�h�u�L�����A","�g�h�u�L�����A","1","MSAN","Z21",,"S","Z21","8830095","�g�h�u�L�����A","1","210","20020601",,"00","0"
"0","20050199","�g�h�u�����z��","�g�h�u�P���T���E�Z�C","1","VUS4","R75",,"D",,"2793018","�g�h�u�����z��","1","200",,,"00","0"
"0","20079668","�g�h�u�T�C�g���K���E�C���X������","�g�h�u�T�C�g���K���E�C���X�J���Z���V���E","1","B1LE","B202",,"S","B202","8830096","�g�h�u�T�C�g���K���E�C���X������","1","210","20020601",,"00","0"
"0","20050200","�g�h�u�t��","�g�h�u�W���V���E","2","JDET","B238","N080","S","B238+N080;B203+N080","8830097","�g�h�u�t��","1","210","20020601",,"00","0"
"0","20050202","�g�h�u�]��","�g�h�u�m�E�V���E","1","DU42","B220",,"D",,"8830098","�g�h�u�]��","1","210","20020601",,"00","0"
"0","20050196","�g�h�u�o�[�L�b�g�����p��","�g�h�u�o�[�L�b�g�����p�V��","1","GFLL","B211",,"D",,"8830099","�g�h�u�o�[�L�b�g�����p��","1","210","20020601",,"00","0"
"0","20050204","�g�h�u��z�W�L�������p��","�g�h�u�q�z�W�L�������p�V��","1","K30V","B212",,"D",,"8830100","�g�h�u��z�W�L�������p��","1","210","20020601",,"00","0"
"0","20079669","�g�h�u�}�C�R�o�N�e���A������","�g�h�u�}�C�R�o�N�e���A�J���Z���V���E","1","PFKH","B200",,"S","B200","8830101","�g�h�u�}�C�R�o�N�e���A������","1","210","20020601",,"00","0"
"0","20050207","�g�s�k�u�|�h������","�g�s�k�u�|�h�J���Z���V���E","1","MM5K","B333",,"S","B333","0798003","�g�s�k�u�|�h������","1","200",,,"00","0"
"0","20050208","�g�s�k�u�|�h�֘A�Ґ���","�g�s�k�u�|�h�J�������Z�L�Y�C�V���E","2","JN3P","A858","B973","S","A858","8830102","�g�s�k�u�|�h�֘A�Ґ���","1","210","20020601",,"00","0"
"0","20083753","�g�s�k�u�|�h�L�����A","�g�s�k�u�|�h�L�����A","1","AKTF","Z226",,"S","Z226","8830103","�g�s�k�u�|�h�L�����A","1","210","20020601",,"00","0"
"0","20050210","�g���a","�g�T�r���E","1","J823","C882",,"S","C882","8830104","�g���a","1","210","20020601",,"00","0"
"0","20086018","�h�b�t�ǌ�Q","�h�b�t�V���E�R�E�O��","1","N6SM","F99",,"S","F99","8842117","�h�b�t�ǌ�Q","1","215","20030601",,"00","0"
"0","20050220","�h�f�l��K���}�O���u��������","�h�f�l�e�C�K���}�O���u�����P�b�V���E","1","N6L4","D804",,"S","D804","8830105","�h�f�l��K���}�O���u��������","1","210","20020601",,"00","0"
"0","20050228","�h�o�֐߉�","�h�o�J���Z�c�G��","1","MD8N","M1314",,"S","�w=M1314;��=M1317","7169001","�h�o�֐߉�","1","213","20030301",,"00","0"
"0","20050229","�h�o�֐ߔP��","�h�o�J���Z�c�l���U","2","F7PV","S636",,"S","�w=S636;��=S935","8421001","�h�o�֐ߔP��","1","213","20030301",,"00","0"
"0","20084161","�h�t�c���f","�h�t�c�P���V��","1","G8HR","Z305",,"D",,"8841293","�h�t�c���f","1","210","20020601",,"00","1"
"0","20084193","�h�t�c�}��","�h�t�c�\�E�j���E","1","P6GP","Z301",,"D",,"8841294","�h�t�c�}��","1","210","20020601",,"00","1"
"0","20084140","�h�t�c����","�h�t�c�o�b�L��","1","AH7F","Z305",,"D",,"8841295","�h�t�c����","1","210","20020601",,"00","1"
"0","20050234","�h���`�t��","�h���`�W���V���E","1","E1KB","N028",,"S","N028","5831001","�h���`�t��","1","200",,,"00","0"